prim_key,tsstart,tsend,gender,age,birthyear,currentlivingsituation,borninus,stateborn,citizenus,familyincome,familyincome_part2,householdmembers,doyouwork,highesteducation,currentjobstatuss1,currentjobstatuss2,currentjobstatuss3,currentjobstatuss4,currentjobstatuss5,currentjobstatuss6,currentjobstatuss7,typework,statereside,ethnicity,ethnicity_pacificislander,hispaniclatino,hispaniclatino_detail,tshhbox,q0_a,q1,random_4cat,pa1_a,pa2_a,pa3_a,pa4_a,pa1_b,pa2_b,pa3_b,pa4_b,pa1_c,pa2_c,pa3_c,pa4_c,random_13cat,pa197_a,pa197_b,pa197_c,pa197_d,pa197_e,pa197_f,pa197_g,pa197_h,pa197_i,pa197_j,pa197_k,pa197_l,pa197_m,pa198_a,pa198_b,pa198_c,pa198_d,pa198_e,pa198_f,pa198_g,pa198_h,pa198_i,pa198_j,pa198_k,pa198_l,pa198_m,pcadopter_a,pcadopter_b,pcadopter_c,pcadopter,numbercards,random_q5,q5a,q5b,random_q8,q8a,q8b_1,q8b_2,q8b_3,q8b_4,q8b_5,q8b_6,q8b_7,q8b_8,q8b_9,q8b_10,q8b_11,q8b_12,q8b_13,q10a,q10b,q10c,q10d,q12,q12a,q12b,q11s1,q11s2,q11s3,q11s4,q11s5,q11_other,cs_001
11084214:1,8/13/2013 14:19,8/13/2013 14:22,2,48,64,1,1,36,1,1,,0,,8,,,,,,6,,,36,1,,2,,7/19/2013,0,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,0,1,0,,3
11084215:1,8/14/2013 20:59,8/14/2013 21:02,1,53,60,1,1,32,1,9,,3,1,9,1,,,,,,,22,38,2,,2,,8/14/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,1
11084219:1,9/19/2013 12:57,12/9/2013 5:30,1,68,45,1,1,43,1,13,,1,,10,,,,,5,,,12,43,1,,2,,9/18/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,,3
11084219:2,9/19/2013 12:34,2/5/2014 12:35,2,67,46,1,1,43,1,12,,0,,9,,,,,5,,,17,43,1,,2,,11/5/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,2
11084221:1,8/9/2013 23:23,8/9/2013 23:24,1,33,80,5,1,9,1,11,,3,2,11,,2,,,,,,7,9,1,,1,3,8/9/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,0,0,1,0,,1
11084245:1,8/11/2013 15:59,8/11/2013 16:01,1,26,86,5,1,5,1,12,,4,2,10,1,,,,,,,20,5,5,,1,1,4/15/2013,0,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,,1
11084252:1,8/9/2013 18:25,8/9/2013 18:32,1,59,53,3,1,43,1,4,,0,,9,,,,,5,,,19,43,1,,1,1,6/15/2013,0,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,,1
11084254:1,9/5/2013 13:11,9/5/2013 13:14,2,25,88,5,1,5,1,9,,1,1,13,1,,,,,,,22,5,4,1,2,,9/5/2013,1,1,1,1,1,0,0,,,,,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,,0,1,20,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,3
11084282:1,8/9/2013 18:21,8/9/2013 18:25,2,43,69,5,1,5,1,2,,0,,11,,,,4,,,,19,5,2,,2,,5/3/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,3
11084282:2,8/9/2013 18:26,8/9/2013 18:28,1,40,73,1,1,43,1,2,,0,,9,,,,4,,,,14,5,2,,2,,5/2/2013,0,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,5
11084290:1,8/21/2013 20:29,8/21/2013 20:34,2,62,51,3,1,43,1,6,,0,1,13,1,,,,,,,8,31,2,,2,,6/14/2013,1,0,3,,,,,,,,,0,0,1,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,1,0,1,,,,,2,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,,1
11084291:1,8/10/2013 9:53,8/10/2013 9:58,1,52,60,1,1,22,1,1,,0,,9,,,,4,,,,21,22,1,,2,,8/10/2013,0,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,2
11084293:1,8/13/2013 0:19,8/13/2013 0:22,2,42,71,2,1,5,1,4,,1,,5,,,,4,,,,21,5,5,,1,1,6/5/2013,0,0,2,,,,,0,0,0,0,,,,,1,0,0,1,0,0,0,0,0,2,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,,0,2,,,7,,,,,,,,,,,,0,0,0,0,,0,0,0,0,1,0,0,,2
11084293:2,8/13/2013 0:25,8/13/2013 0:29,1,38,74,5,1,5,1,4,,1,,9,,2,,,,,,19,5,5,,1,1,8/13/2013,0,0,2,,,,,0,0,1,1,,,,,1,1,1,0,0,0,0,0,0,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,,1,2,,1500,,,,,,,,,,,,1500,0,0,0,0,,0,0,0,0,1,0,0,,2
11084307:1,8/9/2013 19:01,8/9/2013 19:03,2,22,90,5,0,,0,4,,1,1,9,,,3,,,,,16,32,5,,1,1,5/6/2013,1,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,1
11084308:1,8/17/2013 15:20,8/17/2013 15:27,1,40,73,3,0,,0,4,,2,1,9,1,,,,,,,11,5,5,,1,1,6/19/2013,1,0,2,,,,,1,0,1,0,,,,,1,0,1,0,0,0,1,0,0,2,2,2,2,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,2,,2,1,1300,,,,,,,,,,,,,,0,0,0,1,,,1,1,0,0,0,0,,1
11084309:1,8/22/2013 15:38,8/23/2013 13:05,1,65,48,4,1,2,1,6,,0,,7,,,,4,,,,22,32,2,,2,,6/22/2013,0,0,1,1,1,1,1,,,,,,,,,2,,,,,,,,,,,,,,1,0,1,1,1,0,0,0,2,0,0,0,0,0,1,1,1,6,2,,0,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,0,0,1,0,0,,1
11084311:1,8/22/2013 20:39,8/22/2013 20:41,2,35,77,2,1,5,1,2,,5,,11,,,,,,6,,,5,5,,1,1,5/23/2013,0,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,0,0,1,Electronic card,3
11084315:1,8/12/2013 11:01,8/12/2013 11:03,2,45,68,3,1,39,1,14,1,0,1,14,1,,,,,,,10,5,1,,2,,8/5/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,0,0,0,0,,3
11084325:1,8/10/2013 9:20,8/10/2013 9:21,2,26,87,5,1,32,1,1,,3,1,5,,,,,,6,,14,32,3,,1,2,7/2/2013,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,,
11084325:2,8/10/2013 11:21,8/10/2013 11:23,2,54,58,1,1,32,1,7,,2,,9,,,,,,6,,10,32,5,,1,2,7/18/2013,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,,
11084328:1,8/15/2013 8:49,8/15/2013 8:53,2,36,77,1,0,,1,8,,2,2,13,1,,,,,,,1,32,5,,1,4,5/23/2013,1,0,3,,,,,,,,,0,1,0,0,2,,,,,,,,,,,,,,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,4,2,,0,1,15,,,,,,,,,,,,,,0,0,0,0,,,1,0,0,0,1,0,,2
11084340:1,9/23/2013 21:25,9/23/2013 21:33,1,55,57,5,1,27,1,11,,0,1,9,1,,,,,,,12,16,1,,2,,9/23/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,1,0,0,,3
11084345:1,8/9/2013 16:40,8/9/2013 16:44,1,48,65,1,1,7,1,8,,2,1,9,,2,,,,,,22,7,5,,1,2,6/6/2013,0,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,1
11084345:2,8/15/2013 17:09,8/15/2013 17:14,2,37,76,1,0,,1,8,,2,1,12,1,,,,,,,21,7,5,,1,2,6/6/2013,0,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,0,0,0,0,,1
11084348:1,8/9/2013 16:24,8/9/2013 16:30,1,22,90,5,1,43,1,4,,6,1,12,,,3,,,,,8,43,1,,1,1,7/1/2013,0,0,3,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,,1,100,,,,,,,,,,,,,,0,0,0,1,,0,0,1,0,0,0,0,,1
11084348:2,8/10/2013 18:14,8/10/2013 18:16,2,41,72,1,0,,1,2,,4,,4,,,,,,6,,,43,5,,1,1,6/28/2013,0,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,0,1,0,,2
11084355:1,8/10/2013 17:20,8/10/2013 17:27,2,52,60,1,1,32,1,6,,2,,15,,,,4,,,,2,9,5,,1,4,6/6/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,,2,1,150,,,,,,,,,,,,,,0,0,0,0,,0,0,0,0,0,0,1,Diisabilty,1
11084367:1,8/9/2013 19:41,8/13/2013 15:37,2,31,82,5,1,43,1,1,,0,1,9,1,,,,,,,13,43,5,,1,4,8/13/2013,0,0,3,,,,,,,,,0,0,0,1,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,2,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,1,0,,3
11084386:1,8/11/2013 9:01,8/11/2013 9:07,1,61,51,2,0,,1,11,,3,,9,,,,4,,,,21,9,1,,1,3,5/6/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,3
11084395:1,8/9/2013 18:29,8/9/2013 18:34,2,33,80,5,1,5,1,1,,2,,9,,,3,,,,,15,5,2,,2,4,6/20/2013,0,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,1,0,,2
11084397:1,8/21/2013 11:44,8/21/2013 11:50,2,74,39,4,0,,0,1,,0,,3,,,,,5,,,13,43,1,,1,1,8/21/2013,1,0,3,,,,,,,,,0,0,0,1,1,0,0,0,0,0,1,0,0,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,2,,,,,,25,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,2
11084401:2,8/9/2013 16:49,8/9/2013 16:58,1,63,49,1,1,23,1,11,,0,1,9,1,,,,,,,14,31,1,,2,,5/23/2013,1,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,,2
11084418:1,8/26/2013 10:24,8/26/2013 10:26,1,42,71,4,1,43,1,9,,1,1,10,1,,,,,,,14,43,1,,2,,5/28/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,2
11084421:1,8/16/2013 16:42,8/16/2013 16:48,2,41,71,1,1,43,1,9,,7,,9,,,,,,6,,,43,1,,1,1,8/16/2013,0,1,1,1,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,,1,1,100,,,,,,,,,,,,,,1,0,0,0,,,1,1,0,0,0,0,,1
11084424:1,8/10/2013 16:59,8/10/2013 17:01,1,61,52,1,1,35,1,14,1,0,1,13,1,,,,,,,1,3,1,,2,,5/7/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,2
11084428:2,9/20/2013 23:11,9/20/2013 23:21,2,51,62,1,1,14,1,1,,0,,16,,,,4,,,,13,3,1,,2,,9/20/2013,1,0,2,,,,,0,0,1,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,2,,0,2,,,,,,0,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,0,,2
11084433:1,8/9/2013 16:46,8/9/2013 16:49,1,41,71,5,0,,0,2,,0,2,14,1,,,,,,7,3,28,1,,2,,5/6/2013,,1,1,1,0,0,0,,,,,,,,,1,1,1,0,0,0,0,0,0,2,2,1,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,3,1,3,,2,,20,,,,,,,,,,20,,20,0,0,0,1,,,1,1,1,1,1,0,,2
11084437:1,9/11/2013 10:27,10/23/2013 20:24,2,60,53,4,1,5,1,2,,0,,12,,,,4,,,,7,5,1,,2,,9/3/2013,0,1,3,,,,,,,,,1,0,0,1,2,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,2,2,,0,,,99,,,,,,,,,,0,0,0,0,,0,0,0,1,0,0,0,,3
11084443:1,8/13/2013 19:36,8/13/2013 19:41,1,75,37,1,1,6,1,6,,0,,10,,,,,5,,,19,31,5,,2,,6/2/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,4
11084452:1,8/10/2013 16:27,9/16/2013 12:34,1,28,85,5,1,5,1,1,,0,,9,,2,,,,,,14,5,5,,1,1,7/23/2013,0,1,2,,,,,1,0,1,0,,,,,1,0,0,0,0,0,1,0,0,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,2,,1,1,0,,,,,,,,,,,,,,1,0,0,0,,,1,0,0,0,1,0,,2
11084461:1,8/11/2013 17:57,8/11/2013 18:12,2,67,46,1,1,6,1,6,,0,,11,,,,4,,,,21,28,2,,2,,5/15/2013,0,0,2,,,,,1,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,1,3,2,,2,2,,,,,0,113,,,,,,,,,0,0,0,0,,0,0,0,1,0,0,0,,2
11084463:1,8/12/2013 14:13,8/12/2013 14:17,2,41,72,5,1,5,1,8,,3,1,10,1,,,,,,,8,5,2,,2,,6/25/2013,0,1,3,,,,,,,,,1,1,0,0,1,1,1,1,0,0,1,0,0,2,2,1,2,2,1,1,1,0,0,1,0,0,0,0,2,0,0,1,1,1,1,6,2,,2,1,2,,,,,,,,,,,,,,1,0,0,1,,,1,0,1,0,0,0,,1
11084473:1,8/26/2013 9:49,8/26/2013 9:53,1,61,52,4,1,43,1,4,,0,1,12,1,,,,,,,10,43,2,,2,,6/18/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,,3
11084480:1,8/31/2013 12:08,8/31/2013 12:12,1,61,52,1,0,,1,9,,5,,8,,2,3,,5,,,19,5,5,,1,4,8/31/2013,1,1,1,1,0,1,0,,,,,,,,,1,1,1,0,1,1,1,0,0,1,2,1,2,2,0,1,0,1,0,1,0,0,1,0,0,0,0,1,1,1,1,4,1,4,,1,300,,,,,,,,,,,,,,0,0,1,1,,,1,0,0,0,1,0,,1
11084485:1,8/12/2013 18:27,8/12/2013 19:49,1,63,50,3,0,,0,2,,0,,10,,,,4,,,,20,43,5,,1,4,5/18/2013,0,1,3,,,,,,,,,0,0,0,1,2,,,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,2,1,1,,2,,,,,374,200,,,,,,,,,0,0,0,0,,,1,0,1,0,0,0,,3
11084503:1,8/20/2013 13:25,8/20/2013 13:29,2,84,28,4,1,43,1,7,,1,,4,,,,,,6,,,43,1,,1,1,7/1/2013,1,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,3
11084521:1,8/11/2013 20:39,8/11/2013 20:42,2,28,84,5,0,,1,10,,0,1,14,1,,,,,,,8,32,5,,1,4,8/11/2013,1,0,1,1,1,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,2,,,112,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,2
11084532:1,8/10/2013 9:18,8/10/2013 9:24,1,49,63,3,0,,1,10,,1,1,10,1,,,,,,,16,5,5,,1,4,5/10/2013,1,0,2,,,,,0,0,0,1,,,,,2,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,2,,,75,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,1
11084533:1,8/11/2013 11:25,8/11/2013 12:04,1,42,70,1,1,9,1,9,,4,1,5,1,,,,,,,1,43,3,,1,1,8/10/2013,1,0,3,,,,,,,,,1,0,1,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,1,0,,,,,,,,,,,,,,,,,,,0,0,1,0,1,0,0,,2
11084538:1,9/17/2013 7:05,9/17/2013 7:16,2,61,51,2,1,2,1,11,,5,,10,,,,4,5,,,16,22,2,,2,,9/16/2013,1,1,2,,,,,1,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,,2,,,,,,0,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,3
11084541:1,8/14/2013 16:59,8/14/2013 17:02,1,61,51,1,1,43,1,14,1,2,2,15,1,,,,,,,7,43,1,,2,,8/14/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,1,self-employment income,3
11084554:1,8/10/2013 9:44,8/10/2013 9:50,2,42,71,5,1,3,1,1,,2,2,9,,,,,,6,,,3,1,,1,1,5/6/2013,1,0,1,1,0,0,0,,,,,,,,,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,,1,2,,,,,,,,,,,,,,0,0,0,0,0,,0,0,1,0,0,0,0,,2
11084583:1,8/19/2013 13:54,8/19/2013 13:56,1,47,66,1,1,31,1,14,2,2,2,13,1,,,,,,,2,31,1,,2,,8/19/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,3
11084586:1,8/20/2013 16:59,8/20/2013 17:04,2,32,81,1,1,52,1,7,,0,1,9,1,,,,,,,15,7,1,,1,2,8/20/2013,1,1,2,,,,,0,0,1,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,2,,1,1,300,,,,,,,,,,,,,,0,1,0,0,,,1,0,0,1,0,0,,1
11084601:1,8/20/2013 17:43,8/20/2013 17:48,2,52,60,1,1,43,1,6,,0,1,9,1,,,,,,,8,43,1,,1,1,8/8/2013,0,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,3
11084615:1,9/11/2013 9:27,9/11/2013 9:34,2,60,53,2,1,4,1,2,,5,1,9,1,,,,,,,6,13,2,,2,,9/11/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1,1,,2,,,20,,,900,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,2
11084616:1,8/9/2013 23:46,8/9/2013 23:52,2,32,80,1,1,43,1,4,,8,1,9,1,,,,,6,,13,43,1,,1,1,8/9/2013,1,1,2,,,,,0,1,0,0,,,,,1,0,0,0,0,0,1,1,0,2,2,2,2,2,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,1,1,3,2,,1,2,,,,,,0,,1,,,,,,,0,0,0,0,,,1,1,1,0,1,0,,2
11084631:1,8/18/2013 10:15,8/18/2013 10:22,2,39,73,3,1,43,1,1,,4,1,9,1,,,,,,,17,43,1,,1,1,6/9/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,,1,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,3
11084638:1,8/16/2013 20:16,8/16/2013 20:20,1,56,56,1,1,43,1,9,,1,1,13,1,,,,,,,16,43,1,,2,,6/3/2013,1,0,2,,,,,0,0,1,0,,,,,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,,1,1,0,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,3
11084652:1,9/6/2013 8:17,9/6/2013 8:20,2,35,78,1,1,30,1,11,,2,,13,,2,,,,,,2,30,2,,2,,6/28/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,4,2,,1,2,,125,,,,532,,,,,,,,50,1,1,1,1,,0,0,1,0,0,0,0,,2
11084663:1,8/23/2013 16:46,8/23/2013 16:59,2,64,49,5,1,,1,4,,0,,8,,,,4,,,,3,30,2,,2,,7/27/2013,1,0,3,,,,,,,,,0,,0,1,1,0,0,0,0,1,0,0,0,2,2,2,2,2,0,0,0,0,111,0,0,0,0,0,0,0,0,0,1,1,1,111,1,1,,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,1
11084681:1,8/26/2013 12:06,8/26/2013 12:13,2,64,48,3,1,52,1,3,,0,,10,,,,,5,,,6,21,1,,1,2,6/25/2013,1,0,1,0,0,0,1,,,,,,,,,1,0,0,1,0,0,1,0,0,2,2,2,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,1,1,,1,0,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,3
11084691:2,8/12/2013 12:22,8/12/2013 12:26,2,34,79,1,0,,1,10,,5,1,10,1,,,,,,,15,43,5,,1,1,8/12/2013,1,0,2,,,,,0,0,1,0,,,,,2,,,,,,,,,,,,,,3,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,6,1,1,,2,,25,,,,,,,40,,,0,,50,0,0,0,0,,0,0,0,0,1,0,0,,1
11084697:1,9/22/2013 6:47,9/22/2013 6:49,2,35,78,5,1,32,1,14,1,0,1,13,1,,,,,,,10,32,2,,2,,9/22/2013,1,0,2,,,,,0,0,0,0,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,2
11084722:1,8/13/2013 21:54,8/13/2013 21:58,2,56,56,5,1,35,1,10,,0,1,10,1,,,,,,,1,3,2,,2,,8/13/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,,2
11084730:1,8/31/2013 14:01,8/31/2013 14:11,1,57,56,1,1,31,1,1,,0,1,10,1,,,,,,,13,43,1,,2,,8/31/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,2,1,1,,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,0,0,1,0,0,,3
11084739:1,8/9/2013 17:02,8/9/2013 17:06,2,26,86,1,1,5,1,8,,2,1,12,1,,,,,6,,8,5,1,,1,1,7/1/2013,1,1,3,,,,,,,,,0,1,0,0,2,,,,,,,,,,,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,2,,1,50,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
